20752,123.6
20754,144.2
20756,185.4
20770,309
20790,164.8
20791,206
20792,267.8
20793,309
20794,247.2
20798,206
20799,123.6
20800,61.8
20802,103
20803,82.4
20804,206
20806,144.2
20810,82.4
20815,123.6
20820,103
20830,82.4
20832,123.6
20840,123.6
20841,164.8
20842,82.4
20844,206
20845,206
20846,206
20847,206
20848,206
20850,247.2
20855,309
20860,123.6
20862,144.2
20863,206
20864,206
20866,206
20867,206
20868,206
20880,309
20882,206
20884,103
20886,123.6
20900,61.8
20902,82.4
20904,144.2
20905,206
20906,82.4
20910,82.4
20911,103
20912,103
20914,144.2
20916,144.2
20920,82.4
20924,82.4
20926,82.4
20928,123.6
20930,82.4
20932,82.4
20934,123.6
20936,164.8
20938,82.4
20940,82.4
20942,103
20943,82.4
20944,123.6
20946,164.8
20948,82.4
20950,103
20952,82.4
20954,206
20956,82.4
20958,103
20960,144.2
21100,61.8
21110,103
21112,82.4
21114,103
21116,123.6
21120,123.6
21130,61.8
21140,309
21150,206
21155,206
21160,82.4
21170,164.8
21195,61.8
21199,82.4
21200,82.4
21202,82.4
21210,123.6
21212,206
21214,206
21216,288.4
21220,82.4
21230,123.6
21232,103
21234,164.8
21260,82.4
21270,164.8
21272,82.4
21274,123.6
21275,206
21280,309
21300,61.8
21321,82.4
21340,82.4
21360,103
21380,61.8
21382,82.4
21390,61.8
21392,82.4
21400,82.4
21402,144.2
21403,206
21404,103
21420,61.8
21430,82.4
21432,103
21440,164.8
21445,206
21460,61.8
21461,82.4
21462,61.8
21464,82.4
21472,103
21474,103
21480,82.4
21482,103
21484,103
21486,144.2
21490,61.8
21500,164.8
21502,123.6
21520,82.4
21522,103
21530,309
21532,164.8
21535,206
21600,61.8
21610,103
21620,82.4
21622,103
21630,103
21632,123.6
21634,185.4
21636,309
21638,206
21650,164.8
21652,206
21654,164.8
21656,206
21670,82.4
21680,61.8
21682,82.4
21685,206
21700,61.8
21710,82.4
21712,103
21714,103
21716,103
21730,61.8
21732,82.4
21740,103
21756,123.6
21760,144.2
21770,164.8
21772,123.6
21780,82.4
21785,206
21790,309
21800,61.8
21810,82.4
21820,61.8
21830,82.4
21832,144.2
21834,82.4
21840,164.8
21842,123.6
21850,82.4
21860,61.8
21865,206
21870,309
21872,164.8
21878,61.8
21879,103
21880,144.2
21881,185.4
21882,226.6
21883,267.8
21884,309
21885,350.2
21886,391.4
21887,432.6
21900,61.8
21906,103
21908,123.6
21910,185.4
21912,103
21914,123.6
21915,103
21916,103
21918,103
21922,123.6
21925,82.4
21926,82.4
21930,123.6
21935,103
21936,103
21939,61.8
21941,144.2
21942,206
21943,103
21945,103
21949,103
21952,82.4
21955,103
21959,103
21962,103
21965,103
21969,164.8
21970,309
21973,103
21976,103
21980,103
21990,61.8
21992,82.4
21997,82.4
22002,82.4
22007,82.4
22008,82.4
22012,61.8
22014,61.8
22015,123.6
22020,82.4
22025,82.4
22031,103
22036,61.8
22041,41.2
22042,20.6
22051,185.4
22055,247.2
22060,618
22065,103
22075,309
22900,123.6
22905,123.6
23010,20.6
23025,41.2
23035,61.8
23045,82.4
23055,103
23065,123.6
23075,144.2
23085,164.8
23091,185.4
23101,206
23111,226.6
23112,247.2
23113,267.8
23114,288.4
23115,309
23116,329.6
23117,350.2
23118,370.8
23119,391.4
23121,412
23170,432.6
23180,453.2
23190,473.8
23200,494.4
23210,515
23220,535.6
23230,556.2
23240,576.8
23250,597.4
23260,618
23270,638.6
23280,659.2
23290,679.8
23300,700.4
23310,721
23320,741.6
23330,762.2
23340,782.8
23350,803.4
23360,824
23370,844.6
23380,865.2
23390,885.8
23400,906.4
23410,927
23420,947.6
23430,968.2
23440,988.8
23450,1009.4
23460,1030
23470,1050.6
23480,1071.2
23490,1091.8
23500,1112.4
23510,1133
23520,1153.6
23530,1174.2
23540,1194.8
23550,1215.4
23560,1236
23570,1256.6
23580,1277.2
23590,1297.8
23600,1318.4
23610,1339
23620,1359.6
23630,1380.2
23640,1400.8
23650,1421.4
23660,1442
23670,1462.6
23680,1483.2
23690,1503.8
23700,1524.4
23710,1545
23720,1565.6
23730,1586.2
23740,1606.8
23750,1627.4
23760,1648
23770,1668.6
23780,1689.2
23790,1709.8
23800,1730.4
23810,1751
23820,1771.6
23830,1792.2
23840,1812.8
23850,1833.4
23860,1854
23870,1874.6
23880,1895.2
23890,1915.8
23900,1936.4
23910,1957
23920,1977.6
23930,1998.2
23940,2018.8
23950,2039.4
23960,2060
23970,2080.6
23980,2101.2
23990,2121.8
24100,2142.4
24101,2163
24102,2183.6
24103,2204.2
24104,2224.8
24105,2245.4
24106,2266
24107,2286.6
24108,2307.2
24109,2327.8
24110,2348.4
24111,2369
24112,2389.6
24113,2410.2
24114,2430.8
24115,2451.4
24116,2472
24117,2492.6
24118,2513.2
24119,2533.8
24120,2554.4
24121,2575
24122,2595.6
24123,2616.2
24124,2636.8
24125,2657.4
24126,2678
24127,2698.6
24128,2719.2
24129,2739.8
24130,2760.4
24131,2781
24132,2801.6
24133,2822.2
24134,2842.8
24135,2863.4
24136,2884
25000,20.6
25005,41.2
25010,61.8
25013,20.6
25014,20.6
25020,41.2
30003,52.95
30006,67.8
30010,76.95
30014,161.7
30017,474.95
30020,660.75
30023,474.95
30024,474.95
30026,76.1
30029,131.15
30032,120.15
30035,171.3
30038,131.15
30042,270.35
30045,171.3
30049,270.35
30052,369.95
30055,107.75
30058,210.3
30061,34.25
30062,88.5
30064,160.05
30068,403.2
30071,76.1
30072,76.1
30075,218.2
30078,70.65
30081,160.05
30084,85.7
30087,42.85
30090,187.25
30093,249.9
30094,275.95
30097,141.55
30099,131.15
30103,267.9
30104,184.95
30105,240.35
30107,320.4
30165,473.3
30168,473.3
30171,719.75
30172,719.75
30176,1025.6
30177,1025.6
30179,1262.3
30180,198.9
30183,359.1
30187,374.3
30189,153.25
30190,579.4
30191,92.5
30192,57.65
30196,183.9
30202,70.45
30207,65
30210,169.55
30216,39.85
30219,39.85
30223,169.55
30224,346.1
30225,390
30226,218.2
30229,397.6
30232,325.8
30235,430.8
30238,218.2
30241,519.15
30244,370.8
30246,717.75
30247,769.3
30250,1301.75
30251,2799.55
30253,867.85
30255,1155.65
30256,463.5
30259,289.25
30262,85.7
30266,218.2
30269,218.2
30272,430.8
30275,1834.15
30278,67.8
30281,174.05
30283,298.2
30286,579.55
30287,753.5
30289,522.6
30293,648.9
30294,1834.15
30296,1065.2
30297,1065.2
30299,663.25
30300,795.9
30302,530.6
30303,636.65
30306,831
30310,831
30314,475.9
30315,1186.1
30317,1420.2
30318,1186.1
30320,1420.2
30323,1420.2
30324,1420.2
30326,618.65
30329,359.75
30330,747.85
30332,360.8
30335,901.95
30336,1082.4
30382,1359.85
30384,1420.2
30385,586.15
30387,660.75
30388,1108.2
30390,228.85
30392,701.85
30396,1057.75
30397,241.75
30399,332.5
30400,658.1
30406,76.1
30408,408
30409,254.1
30411,92.35
30412,76.3
30414,717.75
30415,1435.35
30416,779.3
30417,1168.9
30418,1662.3
30419,1190.3
30421,2077.5
30422,702.7
30425,1359.85
30427,1624.25
30428,2432.75
30430,3384.4
30431,759.4
30433,755.45
30439,193.1
30440,766.8
30441,141.8
30442,193.1
30443,668.45
30445,865.85
30448,1012.35
30449,1125.7
30450,763.95
30451,390
30452,392.8
30454,1371.65
30455,1371.65
30457,2009.5
30458,1055.1
30460,897.45
30461,1538.3
30463,1888.75
30464,2266.5
30469,2506.95
30472,1941.7
30473,258.05
30475,508.35
30478,357.8
30479,693.5
30481,520.05
30482,369.75
30483,257.95
30484,531.6
30485,820.65
30488,131.15
30490,766.8
30491,809
30492,819.2
30494,437.55
30495,819.2
30515,732.9
30517,959.55
30518,1027.5
30520,884
30521,1503.4
30526,2243.7
30529,1359.85
30530,816
30532,936.9
30533,1114.4
30559,1237.6
30560,982.05
30562,619.05
30563,866.7
30565,906.65
30574,64.1
30577,1133.3
30583,1617.35
30584,3121.55
30589,1301.75
30590,1435.35
30593,2749.9
30594,2266.5
30596,933.65
30599,1359.85
30600,808.6
30601,996.1
30606,1155.8
30608,1309.25
30611,820.7
30615,542.4
30618,760.8
30619,974.2
30621,424
30622,705.15
30623,705.15
30626,708.4
30627,297.55
30628,51.9
30629,542.4
30630,492.95
30631,344.75
30635,303.6
30636,339.65
30637,804.9
30639,1126.9
30640,952.05
30641,424
30642,788.9
30643,705.15
30644,542.4
30645,602.4
30646,602.4
30648,676.7
30649,273.35
30651,759.4
30652,759.4
30654,67.8
30655,1332.9
30657,1897.95
30658,206.8
30663,210.3
30666,69.1
30672,463.5
30676,552.2
30679,140.3
30680,1704.4
30682,1704.4
30684,2097.5
30686,2097.5
30687,693.5
30688,531.6
30690,820.65
30692,531.6
30694,820.65
30720,648.9
30721,704
30722,759.4
30723,759.4
30724,762.95
30725,1352.05
30730,1409.95
30731,1057.65
30732,5790.55
30750,3004.15
30751,3004.15
30752,2253.1
30753,2506.95
30754,2506.95
30755,1880.2
30756,1269.35
30760,856.75
30761,1105.25
30762,2422.1
30763,983.8
30770,1218.35
30771,2457.3
30780,2046.6
30790,1021.6
30791,634.7
30792,1739.75
30800,1049.2
30810,1671.2
30820,267.9
31000,846.25
31001,1057.65
31002,1269.35
31003,846.25
31004,1057.65
31005,1269.35
31206,139.1
31211,179.35
31216,209.2
31220,312.55
31221,312.55
31225,555.45
31245,537.5
31250,537.5
31345,307.3
31346,307.3
31350,631.3
31355,1040.85
31356,322.45
31357,159.75
31358,394.6
31359,343.55
31360,244.8
31361,272.05
31362,195.1
31363,355.85
31364,244.8
31365,230.6
31366,139.1
31367,311.15
31368,182.85
31369,358.3
31370,209.2
31371,520.05
31372,449.7
31373,519.75
31374,410.65
31375,441.95
31376,512.2
31400,380.35
31403,313.55
31406,731.5
31409,1623.4
31412,1999.65
31423,585.3
31426,836
31429,1302.85
31432,1393.45
31435,1024.2
31438,1623.4
31454,586.15
31456,255.55
31458,306.6
31460,371.45
31462,542.4
31466,1359.9
31468,1494.05
31472,1399.8
31500,378.8
31503,505.15
31506,405.9
31509,505.15
31512,676.5
31515,453.85
31516,902.1
31519,765.9
31524,1082.4
31525,541.05
31530,867.8
31533,200.9
31536,275.95
31548,291.35
31551,225.5
31554,451.05
31557,505.15
31560,505.15
31563,378.35
31566,189.35
31569,884
31572,1087.8
31575,884
31578,884
31581,1087.8
31584,1601.5
31585,1212.2
31587,142.7
31590,366.75
32000,1073.1
32003,1122.5
32004,1197
32005,1352.2
32006,1197
32009,1419.9
32012,1568.45
32015,1927.6
32018,1634.55
32021,586.15
32023,577.85
32024,1419.9
32025,1899.25
32026,2045.3
32028,2191.55
32029,438.25
32030,1073.1
32033,1568.45
32036,1989.3
32039,1597.25
32042,1345.55
32045,503.6
32046,778.2
32047,906.65
32051,2410.45
32054,2212.35
32057,586.15
32060,2410.45
32063,2212.35
32066,586.15
32069,1783.05
32072,69.75
32075,109.35
32084,162.3
32087,298.2
32094,574.2
32095,186.2
32096,267.35
32099,346.75
32102,660.4
32103,803.55
32104,1040.2
32105,705.05
32106,1987.9
32108,1040.2
32111,660.4
32112,803.55
32114,254.1
32115,132.05
32117,1040.2
32120,267.35
32123,485.45
32126,503.6
32129,660.4
32131,555.25
32132,65.7
32135,98.45
32138,535.75
32139,382.65
32142,98.45
32145,140.5
32147,65.7
32150,374.3
32153,72.9
32156,191.9
32159,346.75
32162,503.6
32165,924.6
32166,300.4
32168,137.05
32171,92.35
32174,129.3
32175,169.25
32177,181.3
32180,267.35
32183,584.4
32186,584.4
32200,430.8
32203,660.75
32206,596.95
32209,959.3
32210,372.15
32212,141.8
32213,687.75
32214,347.55
32215,182.65
32216,617.6
32217,162.65
32218,162.65
32220,940.55
32221,940.55
32222,487.1
32223,487.1
32224,487.1
32225,487.1
32226,487.1
32227,683.5
32228,487.1
32229,392.85
32500,159.9
32504,390
32507,777.35
32508,555.25
32511,825.45
32514,964.35
32517,1241.8
32520,777.35
32522,1155.65
32523,777.35
32526,1155.65
32528,777.35
32529,1155.65
32700,1494.55
32703,1236.35
32708,1478.95
32710,1643.25
32711,1807.65
32712,1306.7
32715,1306.7
32718,1236.35
32721,1963.8
32724,2229.95
32730,1690.15
32733,1963.8
32736,430.3
32739,1345.8
32742,1541.55
32745,1760.5
32748,1909.15
32751,1236.35
32754,1541.55
32757,430.3
32760,422.5
32763,1236.35
32766,821.7
32769,284.75
33050,1514.3
33055,1214.35
33070,1226.55
33075,1114.45
33080,1360.45
33100,2092.4
33103,2096.95
33109,3549.35
33112,2198.7
33115,1478.95
33116,2038
33118,1643.25
33119,2264.6
33121,1807.65
33124,1259.85
33127,2311.55
33130,1439.75
33133,1079.7
33136,2722.8
33139,1651.1
33142,2158.2
33145,2652.5
33148,3294.1
33151,3129.8
33154,2316.05
33157,2582.05
33160,2582.05
33163,2191.05
33166,3067.5
33169,1705.8
33172,1330.15
33175,1225.85
33178,1558.9
33181,1905.9
33500,1181.4
33506,1322.4
33509,1478.95
33512,1643.25
33515,1807.65
33518,1851.4
33521,1431.8
33524,1690.15
33527,1963.8
33530,1690.15
33533,1963.8
33536,1400.65
33539,1009.35
33542,1439.75
33545,284.75
33548,579.15
33551,284.75
33554,283.45
33800,1719.85
33803,1173.75
33806,1183.15
33810,863.1
33811,1835.25
33812,1358.3
33815,892
33818,1040.7
33821,1189.3
33824,1134.5
33827,1330.15
33830,1525.7
33833,1385.1
33836,1651.1
33839,1932.65
33842,954.6
33845,665.15
33848,665.15
34100,735.6
34103,430.3
34106,424.9
34109,492.9
34112,892
34115,1009.35
34118,2015.65
34121,1150.15
34124,1259.85
34127,1651.1
34130,723
34133,579.15
34136,931
34139,931
34142,1150.15
34145,837.2
34148,1494.55
34151,2042.15
34154,3406.9
34157,1236.35
34160,2316.05
34163,2973.3
34166,2973.3
34169,1651.1
34172,1345.8
34175,1236.35
34500,449.3
34503,430.3
34506,218.95
34509,1017.15
34512,1119
34515,798.05
34518,1337.85
34521,822
34524,430.3
34527,803.55
34528,396.85
34529,1044.65
34530,212.5
34533,1807.3
34534,515.85
34538,396.85
34539,297.5
34540,386.75
34800,1183.15
34803,1862.4
34806,1009.35
34809,1009.35
34812,1220.6
34815,1009.35
34818,1111.05
34821,2114.3
34824,516.4
34827,626.05
34830,1029.85
34833,954.6
35000,1029.85
35003,954.6
35006,1197.2
35009,931
35012,735.6
35100,383.45
35103,244.05
35200,178.45
35202,850.2
35300,750.75
35303,962.6
35306,888.45
35307,1166.6
35309,1110.55
35312,899
35315,899
35317,518.3
35319,929.05
35320,1248
35321,1184.75
35324,317.35
35327,425.3
35330,750.75
35331,616.5
35360,861.75
35361,739.05
35362,616.5
35363,493.9
35404,360.65
35406,846.25
35408,634.8
35410,1184.75
35412,4162.65
35414,3641.85
35500,118.45
35502,116.8
35503,78
35506,78.2
35507,181.5
35508,267.35
35509,130.35
35513,323
35517,212.75
35518,302.85
35520,85
35523,85
35527,212.75
35530,280.75
35533,364.05
35534,364.05
35536,507.65
35539,397.6
35542,465.5
35545,267.5
35548,867.85
35551,962.2
35552,1447.5
35554,63.35
35557,312.5
35560,711.6
35561,1435.35
35562,1178.45
35564,544
35565,711.6
35566,413.35
35568,649.9
35569,234.3
35570,576.3
35571,576.3
35572,128.85
35573,864.55
35577,701.85
35578,701.85
35581,576.3
35582,864.55
35585,1532.85
35595,1201.8
35596,711.6
35597,1532.85
