14264,104
14265,34.65
14266,78
14270,116.6
14272,87.5
14277,131.25
14278,98.5
14280,131.25
14283,98.5
14285,131.25
14288,98.5
15000,37.7
15006,83.5
15012,47.3
15100,42.25
15106,49.8
15112,106.35
15211,48.45
15215,52.75
15218,52.75
15221,52.75
15224,52.75
15227,52.75
15245,52.75
15248,52.75
15251,52.75
15254,52.75
15257,52.75
15275,161.8
15303,315.75
15304,315.75
15307,616.35
15308,616.35
15311,294.75
15312,292.6
15315,592.8
15316,592.8
15319,359.15
15320,359.15
15323,663.35
15324,663.35
15327,729.35
15328,729.35
15331,688.1
15332,688.1
15335,616.35
15336,616.35
15338,885.6
15339,67.4
15342,168.3
15345,449.1
15348,51.7
15351,103.15
15354,125.15
15357,35.45
15500,214.65
15503,275.6
15506,411.55
15509,186
15512,239.8
15513,271.15
15515,347.2
15518,68.1
15521,300.65
15524,575.25
15527,69.85
15530,311.45
15533,606.9
15536,236.05
15539,564.8
15550,597.4
15553,651.45
15555,651.45
15556,603.45
15559,813.75
15562,1078.3
15565,3360.2
15600,1683.4
15700,40.7
15705,67.75
15710,67.75
15715,67.75
15800,85.2
15850,176.5
16003,588.95
16006,442.1
16009,301.75
16012,261.05
16015,4163.3
16018,2453.5
16400,24.1
16401,75.65
16404,38.05
16406,118.5
16407,63.45
16408,47.25
16500,41.7
16501,124.35
16502,41.7
16505,41.7
16508,41.7
16509,41.7
16511,194.55
16512,56.15
16514,32.45
16515,568.5
16518,398.6
16519,634.2
16520,568.5
16527,568.5
16528,568.5
16530,339.95
16564,192.8
16567,281.95
16570,368
16571,281.95
16573,229.8
16590,329.7
16591,126.15
16600,56.15
16603,107.8
16606,215.15
16609,438.7
16612,345.15
16615,183.9
16618,183.9
16621,183.9
16624,264.6
16627,545.75
17610,38.6
17615,76.8
17620,106.4
17625,135.45
17640,38.6
17645,76.8
17650,106.4
17655,135.45
17680,76.8
17690,35.5
18213,78.4
18216,168
18222,33.3
18225,44.25
18226,251.9
18228,55.3
18230,210.9
18232,168
18233,168
18234,110.45
18236,55.3
18238,33.3
18240,82.8
18242,33.3
18244,89.2
18248,78.4
18250,55.3
18252,89.2
18254,89.2
18256,55.3
18258,55.3
18260,78.4
18262,55.3
18264,89.2
18266,55.3
18268,78.4
18270,78.4
18272,55.3
18274,78.4
18276,110.45
18278,78.4
18280,110.45
18282,89.2
18284,130.6
18286,130.6
18288,130.6
18290,220.9
18292,110.45
18294,155.7
18296,133.2
18297,52.5
18298,155.7
18350,110.45
18351,110.45
18353,220.9
18354,110.45
18360,110.45
18361,110.45
18362,218.2
18365,110.45
18366,138.35
18368,236.2
18369,39.85
18370,39.85
18372,110.45
18374,110.45
18377,110.45
20100,87.55
20102,105.1
20104,70.05
20120,87.55
20124,70.05
20140,87.55
20142,87.55
20143,105.1
20144,122.6
20145,122.6
20146,87.55
20147,105.1
20148,70.05
20160,105.1
20162,122.6
20164,70.05
20170,105.1
20172,122.6
20174,157.6
20176,175.1
20190,87.55
20192,175.1
20210,262.65
20212,87.55
20214,157.6
20216,350.2
20220,175.1
20222,105.1
20225,210.15
20230,210.15
20300,87.55
20305,262.65
20320,105.1
20321,175.1
20330,140.1
20350,175.1
20352,87.55
20355,210.15
20400,52.55
20401,70.05
20402,87.55
20403,87.55
20404,105.1
20405,140.1
20406,227.65
20410,70.05
20420,87.55
20440,70.05
20450,87.55
20452,105.1
20470,105.1
20472,175.1
20474,227.65
20475,175.1
20500,262.65
20520,105.1
20522,70.05
20524,70.05
20526,175.1
20528,140.1
20540,227.65
20542,262.65
20546,262.65
20548,262.65
20560,350.2
20600,175.1
20604,227.65
20620,175.1
20622,227.65
20630,140.1
20632,122.6
20634,175.1
20670,227.65
20680,52.55
20690,87.55
20700,52.55
20702,70.05
20703,70.05
20704,175.1
20706,122.6
20730,87.55
20740,87.55
20745,122.6
20750,87.55
20752,105.1
20754,122.6
20756,157.6
20770,262.65
20790,140.1
20791,175.1
20792,227.65
20793,262.65
20794,210.15
20798,175.1
20799,105.1
20800,52.55
20802,87.55
20803,70.05
20804,175.1
20806,122.6
20810,70.05
20815,105.1
20820,87.55
20830,70.05
20832,105.1
20840,105.1
20841,140.1
20842,70.05
20844,175.1
20845,175.1
20846,175.1
20847,175.1
20848,175.1
20850,210.15
20855,262.65
20860,105.1
20862,122.6
20863,175.1
20864,175.1
20866,175.1
20867,175.1
20868,175.1
20880,262.65
20882,175.1
20884,87.55
20886,105.1
20900,52.55
20902,70.05
20904,122.6
20905,175.1
20906,70.05
20910,70.05
20911,87.55
20912,87.55
20914,122.6
20916,122.6
20920,70.05
20924,70.05
20926,70.05
20928,105.1
20930,70.05
20932,70.05
20934,105.1
20936,140.1
20938,70.05
20940,70.05
20942,87.55
20943,70.05
20944,105.1
20946,140.1
20948,70.05
20950,87.55
20952,70.05
20954,175.1
20956,70.05
20958,87.55
20960,122.6
21100,52.55
21110,87.55
21112,70.05
21114,87.55
21116,105.1
21120,105.1
21130,52.55
21140,262.65
21150,175.1
21155,175.1
21160,70.05
21170,140.1
21195,52.55
21199,70.05
21200,70.05
21202,70.05
21210,105.1
21212,175.1
21214,175.1
21216,245.15
21220,70.05
21230,105.1
21232,87.55
21234,140.1
21260,70.05
21270,140.1
21272,70.05
21274,105.1
21275,175.1
21280,262.65
21300,52.55
21321,70.05
21340,70.05
21360,87.55
21380,52.55
21382,70.05
21390,52.55
21392,70.05
21400,70.05
21402,122.6
21403,175.1
21404,87.55
21420,52.55
21430,70.05
21432,87.55
21440,140.1
21445,175.1
21460,52.55
21461,70.05
21462,52.55
21464,70.05
21472,87.55
21474,87.55
21480,70.05
21482,87.55
21484,87.55
21486,122.6
21490,52.55
21500,140.1
21502,105.1
21520,70.05
21522,87.55
21530,262.65
21532,140.1
21535,175.1
21600,52.55
21610,87.55
21620,70.05
21622,87.55
21630,87.55
21632,105.1
21634,157.6
21636,262.65
21638,175.1
21650,140.1
21652,175.1
21654,140.1
21656,175.1
21670,70.05
21680,52.55
21682,70.05
21685,175.1
21700,52.55
21710,70.05
21712,87.55
21714,87.55
21716,87.55
21730,52.55
21732,70.05
21740,87.55
21756,105.1
21760,122.6
21770,140.1
21772,105.1
21780,70.05
21785,175.1
21790,262.65
21800,52.55
21810,70.05
21820,52.55
21830,70.05
21832,122.6
21834,70.05
21840,140.1
21842,105.1
21850,70.05
21860,52.55
21865,175.1
21870,262.65
21872,140.1
21878,52.55
21879,87.55
21880,122.6
21881,157.6
21882,192.65
21883,227.65
21884,262.65
21885,297.7
21886,332.7
21887,367.75
21900,52.55
21906,87.55
21908,105.1
21910,157.6
21912,87.55
21914,105.1
21915,87.55
21916,87.55
21918,87.55
21922,105.1
21925,70.05
21926,70.05
21930,105.1
21935,87.55
21936,87.55
21939,52.55
21941,122.6
21942,175.1
21943,87.55
21945,87.55
21949,87.55
21952,70.05
21955,87.55
21959,87.55
21962,87.55
21965,87.55
21969,140.1
21970,262.65
21973,87.55
21976,87.55
21980,87.55
21990,52.55
21992,70.05
21997,70.05
22002,70.05
22007,70.05
22008,70.05
22012,52.55
22014,52.55
22015,105.1
22020,70.05
22025,70.05
22031,87.55
22036,52.55
22041,35.05
22042,17.55
22051,157.6
22055,210.15
22060,530.1
22065,87.55
22075,262.65
22900,105.1
22905,105.1
23010,17.55
23025,35.05
23035,52.55
23045,70.05
23055,87.55
23065,105.1
23075,122.6
23085,140.1
23091,157.6
23101,175.1
23111,192.65
23112,210.15
23113,227.65
23114,245.15
23115,262.65
23116,280.2
23117,297.7
23118,315.2
23119,332.7
23121,350.2
23170,367.75
23180,385.25
23190,402.75
23200,420.25
23210,437.75
23220,455.3
23230,472.8
23240,490.3
23250,509.5
23260,530.1
23270,550.7
23280,571.3
23290,591.9
23300,612.5
23310,633.1
23320,653.7
23330,674.3
23340,694.9
23350,715.5
23360,736.1
23370,756.7
23380,777.3
23390,797.9
23400,818.5
23410,839.1
23420,859.7
23430,880.3
23440,900.9
23450,921.5
23460,942.1
23470,962.7
23480,983.3
23490,1003.9
23500,1024.5
23510,1045.1
23520,1065.7
23530,1086.3
23540,1106.9
23550,1127.5
23560,1148.1
23570,1168.7
23580,1189.3
23590,1209.9
23600,1230.5
23610,1251.1
23620,1271.7
23630,1292.3
23640,1312.9
23650,1333.5
23660,1354.1
23670,1374.7
23680,1395.3
23690,1415.9
23700,1436.5
23710,1457.1
23720,1477.7
23730,1498.3
23740,1518.9
23750,1539.5
23760,1560.1
23770,1580.7
23780,1601.3
23790,1621.9
23800,1642.5
23810,1663.1
23820,1683.7
23830,1704.3
23840,1724.9
23850,1745.5
23860,1766.1
23870,1786.7
23880,1807.3
23890,1827.9
23900,1848.5
23910,1869.1
23920,1889.7
23930,1910.3
23940,1930.9
23950,1951.5
23960,1972.1
23970,1992.7
23980,2013.3
23990,2033.9
24100,2054.5
24101,2075.1
24102,2095.7
24103,2116.3
24104,2136.9
24105,2157.5
24106,2178.1
24107,2198.7
24108,2219.3
24109,2239.9
24110,2260.5
24111,2281.1
24112,2301.7
24113,2322.3
24114,2342.9
24115,2363.5
24116,2384.1
24117,2404.7
24118,2425.3
24119,2445.9
24120,2466.5
24121,2487.1
24122,2507.7
24123,2528.3
24124,2548.9
24125,2569.5
24126,2590.1
24127,2610.7
24128,2631.3
24129,2651.9
24130,2672.5
24131,2693.1
24132,2713.7
24133,2734.3
24134,2754.9
24135,2775.5
24136,2796.1
25000,17.55
25005,35.05
25010,52.55
25013,17.55
25014,17.55
25020,35.05
30003,32.15
30006,41.15
30017,288.4
30023,288.4
30024,288.4
30026,46.2
30029,79.65
30032,72.95
30035,104
30038,79.65
30042,164.15
30045,104
30049,164.15
30052,224.65
30055,65.45
30058,127.7
30061,20.8
30062,53.75
30064,97.2
30068,244.8
30071,46.2
30072,46.2
30075,132.5
30078,42.9
30081,97.2
30084,52.05
30087,26.05
30090,113.7
30093,151.75
30094,167.55
30097,85.95
30099,79.65
30103,162.65
30104,112.3
30105,145.95
30107,194.55
30180,120.75
30183,218.05
30187,227.25
30190,351.8
30191,56.15
30192,35
30196,111.65
30202,42.8
30207,39.45
30216,24.2
30219,24.2
30224,210.15
30225,236.8
30226,132.5
30229,241.4
30232,197.8
30235,261.55
30238,132.5
30241,315.2
30251,1911.75
30259,175.65
30262,52.05
30266,132.5
30269,132.5
30272,261.55
30278,41.15
30281,105.7
30283,181.05
30286,351.9
30287,457.5
30293,394
30329,218.45
30406,46.2
30409,154.3
30412,46.35
30419,762.3
30428,1649.75
30430,2329.5
30431,461.05
30440,465.55
30450,463.85
30451,236.8
30457,1347.45
30469,1702.75
30473,156.7
30475,308.65
30478,217.25
30479,421.05
30481,315.75
30482,224.5
30483,156.65
30484,322.75
30485,498.25
30488,79.65
30490,465.55
30491,491.2
30559,796.1
30563,531.15
30593,1876.3
30611,498.3
30618,461.9
30628,31.5
30631,209.35
30636,206.25
30639,717
30649,166
30654,41.15
30658,125.55
30663,127.7
30666,41.95
30676,335.25
30679,85.2
30680,1129.5
30682,1129.5
30684,1410.3
30686,1410.3
30687,421.05
30688,322.75
30690,498.25
30692,322.75
30694,498.25
30820,162.65
31000,516.55
31001,667.55
31002,818.75
31003,516.55
31004,667.55
31005,818.75
31206,84.45
31211,108.9
31216,127
31220,189.8
31221,189.8
31225,337.25
31245,326.35
31250,326.35
31345,186.6
31346,186.6
31350,383.3
31355,655.55
31356,195.8
31357,97
31358,239.6
31360,148.65
31361,165.2
31362,118.45
31363,216.05
31364,148.65
31365,140
31366,84.45
31367,188.95
31368,111.05
31369,217.55
31370,127
31371,315.75
31372,273.05
31373,315.6
31374,249.35
31375,268.35
31376,311
31400,230.95
31406,444.15
31423,355.35
31500,230
31503,306.7
31509,306.7
31530,531.95
31533,122
31536,167.55
31548,176.9
31557,306.7
31560,306.7
31563,229.75
31566,115
31587,86.65
31590,222.7
32072,42.35
32075,66.4
32084,98.55
32087,181.05
32095,113.05
32105,428.1
32106,1332
32114,154.3
32123,294.75
32132,39.9
32135,59.8
32138,325.3
32142,59.8
32147,39.9
32150,227.25
32156,116.5
32165,572.5
32166,182.4
32174,78.5
32200,261.55
32210,225.95
32215,110.9
32220,852.65
32221,852.65
32222,295.75
32223,295.75
32224,295.75
32225,295.75
32226,295.75
32227,415
32228,295.75
32229,238.55
32500,97.1
32504,236.8
32520,472
32522,737.55
32523,472
32526,737.55
32528,472
32529,737.55
33070,788.2
33100,1406.65
33109,2447.35
33116,1367.8
33119,1529.65
33127,1563.2
33142,1453.65
33166,2103.15
33518,1234.5
33800,1140.55
33806,757.2
33810,528.6
33812,882.3
34106,258
34109,299.25
34118,1351.85
34130,438.95
34154,2345.6
34500,272.8
34527,487.9
34528,240.95
34529,658.25
34530,180.65
34533,1203
34534,313.2
34538,240.95
34539,180.65
34540,234.85
34800,757.2
34821,1422.3
34830,647.7
35000,647.7
35300,455.85
35303,599.65
35306,546.7
35309,705.35
35317,314.7
35319,575.7
35320,803.5
35321,758.35
35330,455.85
35410,758.35
35412,2885.4
35500,71.95
35502,70.9
35503,47.35
35506,47.5
35507,154.3
35508,227.25
35509,79.15
35513,196.1
35517,129.2
35518,183.9
35520,51.6
35523,51.6
35527,129.2
35536,308.25
35539,241.4
35542,282.65
35545,162.4
35554,38.5
35557,189.75
35605,323.7
35608,56.6
35611,56.6
35612,447.55
35614,56.5
35615,47.5
35618,192.8
35620,47.2
35626,73.2
35633,192.8
35634,625.55
35643,192.8
35644,180.15
35645,281.9
35646,180.15
35647,180.15
35648,281.9
35674,183.9
35680,517.7
35703,59.8
35706,59.8
35709,38.5
36504,260.8
36505,204.95
36507,343.35
36508,699.15
36543,1255.55
36546,631.5
36558,588.25
36561,152.6
36600,1065
36604,236.8
36624,493.65
36633,683.65
36649,236.8
36663,599.85
36664,529.7
36665,110.9
36666,295.45
36667,138.3
36668,138.3
36671,176.9
36672,176.9
36673,176.9
36800,24.4
36803,412.5
36811,286.05
36812,147.45
36815,210.45
36818,244.65
36821,285.9
36822,408.25
36823,469.4
36824,188.55
36827,203.35
36833,244.65
36836,203.35
36840,285.9
36845,631.5
36860,147.45
37008,368.35
37011,82.55
37041,41.25
37202,368
37215,368.35
37216,124.25
37217,122.35
37218,122.35
37219,298.15
37224,285.9
37226,248.45
37227,500.85
37230,996.45
37233,493.65
37300,41.25
37303,65.55
37318,244.65
37321,82.55
37339,212.2
37388,86.65
37393,203.35
37411,874.3
37415,41.25
37418,683.65
37435,82.55
37438,244.65
37601,244.65
37604,244.65
37605,330.35
37606,490.45
37613,244.65
37619,244.65
37623,203.35
37806,538.8
37807,726.8
37818,434.65
37819,576.9
37830,631.5
37831,847.45
38200,394
38203,470.15
38206,580.8
38209,770.7
38212,1340.15
38213,361.55
38241,415.4
38244,832.1
38247,1386.05
38248,832.1
38249,1386.05
38251,832.1
38252,1386.05
38254,394
38256,236.4
38270,861.35
38272,861.35
38275,263.75
38285,136.5
38286,122.95
38287,2095.65
38288,170.65
38293,2896.35
38307,1756.7
38308,2034.35
38309,1162.8
38310,2312
38311,1756.7
38313,2034.35
38314,2312
38316,1561.05
38317,2000.9
38319,2278.55
38320,1561.05
38322,2000.9
38323,2278.55
38359,118.15
38362,340.45
38415,353.25
38416,498.25
38417,498.25
38419,157.5
38420,207.95
38423,227.25
38428,218.05
38495,1402.35
38800,34.05
38803,68
38806,118.15
38809,145.6
38812,185.05
39000,66.6
39007,141.05
39013,96.55
39100,210.15
39109,1387.15
39115,66.6
39118,263.45
39121,569.45
39131,113.05
39140,259
39307,769.65
39319,412.25
39323,244.8
39324,244.8
39329,312.55
39331,244.8
39332,367.25
39333,352.5
39336,244.8
39339,367.25
39342,481.75
39345,244.8
39815,1813.4
40018,141.05
40707,167.8
40803,1156.25
40862,167.8
41500,72.95
41501,164.15
41503,211.2
41506,127.4
41509,144.15
41603,445.7
41604,165
41614,1046.15
41615,1046.15
41626,127.4
41632,211.2
41635,1102.75
41641,41.95
41644,126.4
41647,97.2
41650,97.2
41653,63.65
41656,108.65
41659,68.6
41662,72.95
41674,88.95
41677,79.65
41683,103.7
41686,63.65
41698,28.8
41704,32.15
41719,104
41722,523.5
41746,720.7
41755,41.15
41764,108.65
41767,679
41782,902.8
41787,503.8
41807,62
41810,31.5
41816,164.15
41828,46.2
41831,315.75
41832,202.1
41873,523.5
41876,523.5
41885,254.65
41886,157.5
41907,108.65
42504,266.05
42505,266.05
42506,425.65
42512,425.65
42524,180.95
42551,569.45
42563,459
42572,103.85
42573,201.2
42574,427.45
42575,73.15
42576,261.55
42581,103.85
42584,244.8
42587,46
42588,46
42590,299.25
42596,445.7
42599,569.45
42602,569.45
42605,412.25
42608,266.05
42610,85.15
42611,127.7
42614,42.75
42615,63.9
42617,121.15
42620,46.6
42622,73.15
42626,1085.85
42632,103.85
42635,266.05
42638,332.6
42641,432.3
42644,63.8
42647,180.95
42650,63.8
42651,142.25
42652,1160.75
42665,538.15
42667,125.55
42668,66.6
42672,850.95
42673,398.95
42676,102.3
42677,53.95
42680,266.05
42686,242.05
42689,103.85
42692,244.8
42695,398.95
42698,530.9
42701,293.4
42702,703.55
